test_ID,test_NAME,UNITS,PRECISION,GROUP_TEST_ID,METHOD_CODE,SPECIMEN_TYPE
KI,Potassium,mmol/L,1,RCHEM,KI    917B,JCC
ESRRC,Cancel ESR for REFIN, ,0,ESRRC,ESRRC MANGE,LHH
MGI,Magnesium,mmol/L,2,NEPHN,MGI   917B,JCC
FCSPT,Specimen , ,0,MASTP,FCSPT FLOWC,FCL
IGE39,Birch,kUa/L,2,IGE39,IGE39 SENDB,JJJ
BSENT,Lab test to be , ,0,FHG,BSENT SENDB,FAK
MEID,MEID (XE2000), ,0,CHEMO,MEID  STKS,LHH
NRC,NRBC, ,0,SY208,NRC   STKS,LHH
ALTI,ALT,U/L,0,ONC1,ALTI  917B,JCC
GLUII,Glucose-downloaded-Interface, ,1,ONC1,GLUII 917B,JCC
LYTIN,Interpretation:, ,0,LYMSC,LYTIN SENDM,JJJ
HIVSI,  , ,0,NSEFG,HIVSI SEROL,MVV
TPAI,TPA Antigen,ng/mL,1,TPA,TPAI  SENDB,BB6
UREAI,Urea,mmol/L,1,SEIZ,UREAI 917B,JCC
SENB,Analysis sent?, ,0,ACERE,SENB  SENDB,FAK
P612I,Approved by:, ,0,AMOG,P612I SENDB,FAK
MRAMQ,Patient RAMQ, ,0,HCVQP,MRAMQ SENDM,FAK
DBIL,  Bilirubin,umol/L,2,GWEAK,DBIL  SUPER,UA1
IG#,Immature Granulocytes,x10^9/L,1,COV1,IG#   STKS,LHH
WB100,WBC total 100, ,0,MYOCR,WB100 STKS,LHH
ABLYB,Abn.Lymphs /L-Blasts, ,0,DBDG,ABLYB STKS,LHH
SANDR,Study 219 - ANDRO,nmol/L,2,EIA1,SANDR ELISA,DE1
S_DIF,sdiff from SYSMEX, ,0,CHEK2,S_DIF STKS,LHH
BASO%,Basophils,%,1,PET,BASO% STKS,LHH
MEID,MEID (XE2000), ,0,HFT4A,MEID  STKS,LHH
ANAP2,ANA Pattern 2, ,0,ANA,ANAP2 MANHS,JIC
NRBC#,Nrbc#,10^9/L,2,CHEMH,NRBC# STKS,LHH
PTT1D,    APTT,s,1,QPTT1,PTT1D COAG,BHH
ABLYB,Abn.Lymphs /L-Blasts, ,0,IUFB,ABLYB STKS,LHH
IG#,Immature Granulocytes,x10^9/L,1,ACCUT,IG#   STKS,LHH
NAFI,Sodium,mmol/L,0,CARDI,NAFI  917B,VC4
MCHC,MCHC,g/L,0,CHEK1,MCHC  STKS,LHH
BILTI,Bilirubin Total,umol/L,0,CHEK3,BILTI 917B,JCC
HOLD,Approved by:, ,0,PBGRU,HOLD  SENDB,FAK
CACOR,Corrected Calcium,mmol/L,2,G2,CACOR 917B,JCC
ENSMC,MAYO test code:, ,0,ENS2,ENSMC SENDB,ENS
VZV,VZV (Varicella-Zoster) Ab, ,0,VZVAR,VZV   MANV,MVV
UREAI,Urea,mmol/L,1,CONST,UREAI 917B,JCC
HAIMI, , ,0,HAVSC,HAIMI SEROL,FAK
FINDC,Indication for Flow  , ,0,LSTL1,FINDC FLOWC,FCL
IDIMW,MRSA (Nucleic Acid Detection), ,2,IDIMW,IDIMW MICBA,SWB
MISSP,Specimen Received:, ,0,MISLM,MISSP CLAB,FAK
PCRIS,PCR-Isolate (Mycob. Culture), ,2,PCRIS,PCRIS MICTB,MFC
SRAMQ,Patient RAMQ, ,0,HYPOG,SRAMQ SENDB,FAK
NRCAB,NRBC Abn Scattergram?, ,0,FUO1T,NRCAB STKS,LHH
HAIG,Hepatitis A Ig (total), ,2,HAVSC,HAIG  SEROL,MVV
AEECI,Encephalopathy  CSF, ,0,ENC2,AEECI SENDB,EC2
URARI,Uric Acid Random Urine,umol/L,2,URICR,URARI 917B,UB4
DIMOR,DiMorphic Population?, ,0,CONST,DIMOR STKS,LHH
BLAS,Blasts, ,0,ONC9,BLAS  STKS,LHH
CLUPL,Platelet Clumps, ,0,HAIR3,CLUPL STKS,LHH
25VD,25 Vitamin D,nmol/L,0,SVD25,25VD  MANB,JCC
IVANC,Vancomycin -Interference sent to St-Mary,mg/L,1,IVANT,IVANC SENDB,JAB
TD178,Analysis performed at:, ,0,FCACN,TD178 SENDB,FNC
HEM,Hemolysis, ,2,PHO,HEM   917B,JCC
RDW,RDW-CV,c/v,1,HAIR3,RDW   STKS,LHH
BLA,Blasts,%,0,ANEM2,BLA   DIFF,LHH
VALPI,Valproic Acid,umol/L,0,RTDM,VALPI INTEG,JCC
THYMI,Thyroglobulin Mass Spectrometry,ng/mL,0,THYMS,THYMI SENDB,RTM
LSHIF,Left Shift, ,0,ABDO,LSHIF STKS,LHH
ALBI,Albumin,g/L,0,ONC9,ALBI  917B,JCC
LSHIF,Left Shift, ,0,CHEMH,LSHIF STKS,LHH
MATBM,Med.Act T&B Myeloid , ,0,TALL6,MATBM FLOWC,FCL
WSDIF,SDIFF to be done (WAM), ,2,GI3,WSDIF STKS,LHH
LAUSI,L.australis (Bratislava), ,0,LEPSC,LAUSI SENDM,JJJ
HBC,Hepatitis B c Ab, ,3,CHEK1,HBC   SEROL,MVV
GASTI,Gastrin,ng/L,0,GASTG,GASTI SENDB,MG1
LSPQ, , ,2,VIBRO,LSPQ  SENDM,FAK
BJFIX, , ,0,FIX24,BJFIX MANHS,URH
TRIGI,Triglycerides,mmol/L,2,ICU3,TRIGI 917B,JCC
ICT,Icteric, ,2,CLIPD,ICT   917B,JCC
EOS#,Eosinophils#,x10^9/L,1,SY208,EOS#  STKS,LHH
ALKI,Alk. Phos.,U/L,0,ABDO,ALKI  917B,JCC
HCVII, , ,0,HZZG,HCVII SEROL,FAK
PRLI,Prolactin,ug/L,1,COM,PRLI  ELECB,JCC
SATI,Saturation, ,0,ABG,SATI  BGAS,ABG
DOPB,Dopamine (24 h),nmol/d,0,RANU,DOPB  MANB,AU3
FCONC,Comments, ,0,LSTL1,FCONC FLOWC,FCL
HEM,Hemolysis, ,2,ALB,HEM   917B,JCC
MSERI,Miscellaneous Serology, ,2,MSERO,MSERI SENDM,JJJ
HSVMX,Herpes simplex IgM, ,0,IUFB,HSVMX SENDM,JJJ
IGB2,Imm.Grans/Bands 2, ,0,CHEK2,IGB2  STKS,LHH
BILTI,Bilirubin Total,umol/L,0,ICU4,BILTI 917B,JCC
CREI,Creatinine,umol/L,0,PONC1,CREI  917B,JCC
SB210,21-hydroxylase Ab sent? , ,0,AH21H,SB210 SENDB,JV1
MCH,MCH,pg,1,HFT4A,MCH   STKS,LHH
HT2I,Interpretation:, ,0,IUFS,HT2I  SENDM,JJJ
TD174,Analysis performed at:, ,0,V125D,TD174 SENDB,JCC
PTHX2,,ng/L,0,PTHMG,PTHX2 ELECB,PIN
TOXIC,Toxic granulation, ,0,DIFF,TOXIC DIFF,LHH
LSHIF,Left Shift, ,0,CHEMO,LSHIF STKS,LHH
MRAMQ,Patient RAMQ, ,0,IUFS,MRAMQ SENDM,FAK
SMAPL,Small Platelets, ,0,QG6PG,SMAPL STKS,LHH
LEPSI,Site, ,0,LEIPC,LEPSI SENDM,LV9
FT4I,Free T4,pmol/L,1,FT4,FT4I  ELECB,JEE
TD261,Analysis performed at:, ,0,F13G,TD261 SENDB,BK2
CAPHO,Calcium x Phosphorus, ,1,NEPHD,CAPHO 917B,JCC
NRBC#,Nrbc#,10^9/L,2,GI3,NRBC# STKS,LHH
TFALB,Testosterone Free (Calculation), ,1,BIOTS,TFALB ZIMMU,JCC
GGTI,GGT,U/L,0,P4,GGTI  917B,JCC
RABSI,Interpretation: , ,2,RABIS,RABSI SENDM,FAK
AGAPI,Anion Gap,mmol/L,0,COM,AGAPI 917B,JCC
LSHIF,Left Shift, ,0,SY208,LSHIF STKS,LHH
HIVSI,  , ,0,FUO1T,HIVSI SEROL,MVV
PNHL1,, ,0,PNHG,PNHL1 FLOWC,FCL
TRIGS,Patient Fasting, ,0,FLP,TRIGS 917B,JCC
P34%,CD34,%,2,STEMP,P34%  MANHS,FPP
CD8_3,CD8-CD3,%,1,PAPT,CD8_3 MANHS,LHH
APTT,    APTT,s,1,SY225,APTT  COAG,BHH
BLA,Blasts,%,0,SEZCP,BLA   DIFF,LHH
HGB2F,Hemoglobin F, ,3,HGBES,HGB2F MANHS,LHH
RDW,RDW-CV,c/v,1,GIH,RDW   STKS,LHH
XFP,Dummy Test for TRIGS = Yes, ,0,FLP,XFP   917B,JCC
HBGII,   , ,0,HZZG,HBGII SEROL,MVV
CRPR,C-Reactive Protein,mg/L,1,RSPRO,CRPR  INTEG,JCC
CACOR,Corrected Calcium,mmol/L,2,MYEL,CACOR 917B,JCC
FPNHP,Principle for FLAER, ,0,PNHG,FPNHP FLOWC,FCL
MCHC,MCHC,g/L,0,NV,MCHC  STKS,LHH
GLYHI,Hb A1c, ,3,COV3,GLYHI INTEG,LCC
ZFREZ,SEROLOGY freeze, ,0,HAVIM,ZFREZ SEROL,MVV
ABPH,pH, ,2,NICUA,ABPH  BGAS,ABG
IG3I,     IgG3,g/L,2,IGGSG,IG3I  SENDB,JJJ
CRYRM,   Temp. ambiante, ,0,CRYOG,CRYRM MANGE,RED
WBC,WBC,x10^9/L,1,CP,WBC   STKS,LHH
ALKPI,Alk. Phos. Isoenzymes, ,1,ALKIS,ALKPI SENDB,JO2
LIP,Lipemia, ,2,ALT,LIP   917B,JCC
SIGF1,Study 219 - IGF-1,nmol/L,1,T12,SIGF1 ELISA,DE1
HGBIT,Turbidity/HGB Interference?, ,0,SICPR,HGBIT STKS,LHH
NRBC#,Nrbc#,10^9/L,2,COV1,NRBC# STKS,LHH
TPI,Total Protein,g/L,0,NEPH2,TPI   917B,JCC
GLUII,Glucose-downloaded-Interface, ,1,CP,GLUII 917B,JCC
ABLYB,Abn.Lymphs /L-Blasts, ,0,PALP,ABLYB STKS,LHH
DLEU,  Leucocytes,Leuko/uL,2,UI,DLEU  SUPER,UA1
LSHIF,Left Shift, ,0,CPC,LSHIF STKS,LHH
DIFFA, , ,0,SYNC,DIFFA STKS,LHH
UAUI,Uric Acid (litre),umol/L,2,RANU,UAUI  917B,24D
GLTI9,Glucose 90 min,mmol/L,1,GLT90,GLTI9 917B,T9S
CREI,Creatinine,umol/L,0,GWEAK,CREI  917B,JCC
IGB2,Imm.Grans/Bands 2, ,0,COV2,IGB2  STKS,LHH
SRAMQ,Patient RAMQ, ,0,FCAPR,SRAMQ SENDB,FAK
RETAB,Retic Abn.Scattergram?, ,0,COV3,RETAB STKS,LHH
SMAPL,Small Platelets, ,0,CHEK1,SMAPL STKS,LHH
ST6V,Visit, ,1,T6,ST6V  CLAB,FAK
MCH,MCH,pg,1,BSM,MCH   STKS,LHH
SFIXS, , ,0,PENTS,SFIXS MANHS,JIC
BASO%,Basophils,%,1,IUFS,BASO% STKS,LHH
LYSYM,Symptoms >6 wks., ,0,LYMEU,LYSYM SENDM,JJJ
HSPCR,H. simplex (HSV) PCR, ,2,HSPCR,HSPCR MICVI,UCS
NRBCP,NRBC Present, ,0,PONCF,NRBCP STKS,LHH
KI,Potassium,mmol/L,1,GWEAK,KI    917B,JCC
MCHC,MCHC,g/L,0,COV1,MCHC  STKS,LHH
FRBC,Fragmented Rbc, ,0,GI1,FRBC  STKS,LHH
IG%,Immature Granulocytes,%,1,IUFB,IG%   STKS,LHH
HEM,Hemolysis, ,2,FP,HEM   917B,JCC
HGB,HGB,g/L,0,TB1G,HGB   STKS,LHH
NAI,Sodium,mmol/L,0,NEPHD,NAI   917B,JCC
IGM,     IgM,g/L,2,RSPRO,IGM   INTEG,JCC
ATYLY,Atyp.Lymph., ,0,NEPH5,ATYLY STKS,LHH
HEM,Hemolysis, ,2,T6,HEM   917B,JCC
TRIG2,"Dummy test to default TRIGS to ""Yes""", ,0,TRIG,TRIG2 917B,JCC
MONO#,Monocytes#,x10^9/L,1,GI1,MONO# STKS,LHH
HEM,Hemolysis, ,2,NEPHD,HEM   917B,JCC
BETHX,Bethesda Assay , ,0,XBETH,BETHX CLAB,BHH
SENB,Analysis sent?, ,0,PORSF,SENB  SENDB,FAK
VHHB,Deoxyhemoglobin,%,1,COOXV,VHHB  BGAS,BGV
WSDIF,SDIFF to be done (WAM), ,2,CHEMH,WSDIF STKS,LHH
MONO#,Monocytes#,x10^9/L,1,GWEAK,MONO# STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,BBFE,NRCAB STKS,LHH
FNSID,Side:, ,0,FNTHY,FNSID CHEME,FAK
CTQ,Analysis performed at:, ,2,COLBG,CTQ   SENDB,FAK
PMCOM,Comment:, ,0,AMING,PMCOM SENDB,VV2
PSAI,PSA,ug/L,2,CTUM,PSAI  ELECB,JCC
NRCAB,NRBC Abn Scattergram?, ,0,FP,NRCAB STKS,LHH
MDFCM,, ,0,FDIFF,MDFCM DIFF,FDF
LYMP+,Lymphocytosis, ,0,ANEM2,LYMP+ STKS,LHH
LYMP+,Lymphocytosis, ,0,SY225,LYMP+ STKS,LHH
IROI,Iron (24hr urine),umol/24 hrs,1,IRONU,IROI  SENDB,24K
ASTI,AST,U/L,0,CHEK2,ASTI  917B,JCC
MCV,MCV,fL,1,BSM,MCV   STKS,LHH
ICT,Icteric, ,2,PHO,ICT   917B,JCC
HSJ,Analysis performed at:, ,2,TOXGF,HSJ   SENDB,FAK
WBC,WBC,x10^9/L,1,BASR,WBC   STKS,LHH
PCDIA,Diagnosis, ,0,COV3,PCDIA CHEMC,JCC
SENB,Analysis sent?, ,0,CAFFG,SENB  SENDB,FAK
QFIIM,Q Fever Phase II Ab IgM, ,0,QFEVB,QFIIM SENDM,JJJ
CAII,Calcium Ionized,mmol/L,2,CAIO,CAII  MANB,JBC
NRCAB,NRBC Abn Scattergram?, ,0,GWEAK,NRCAB STKS,LHH
ATYLY,Atyp.Lymph., ,0,PONCM,ATYLY STKS,LHH
RBCLR,RBC Lyse Resistance ?, ,0,ICU1,RBCLR STKS,LHH
BA,Bethesda Assay,U/mL,2,BA,BA    MANC,BHH
PALBI,Prealbumin,g/L,2,CPRO,PALBI INTEG,JCC
4L56,CD56, ,0,SST4,4L56  FLOWC,FCL
HCT,HCT, ,3,COV2,HCT   STKS,LHH
MN%,,%,0,FLUCS,MN%   MANGE,LFF
ALBI,Albumin,g/L,0,ISD,ALBI  917B,JCC
IGB2,Imm.Grans/Bands 2, ,0,SY196,IGB2  STKS,LHH
P612I,Approved by:, ,0,AHUSG,P612I SENDB,FAK
CACOR,Corrected Calcium,mmol/L,2,CP,CACOR 917B,JCC
ANTIC,Anticoag.received:, ,0,COV1,ANTIC AUTO,BHH
TSHI,TSH,mU/L,2,CHEK2,TSHI  ELECB,JCC
NEUT%,Neutrophils,%,1,PONCF,NEUT% STKS,LHH
LIP,Lipemia, ,2,CHEK2,LIP   917B,JCC
MEID,MEID (XE2000), ,0,SICPR,MEID  STKS,LHH
HGBHI,Comments:, ,2,HGBHP,HGBHI SENDH,LLE
EOS#,Eosinophils#,x10^9/L,1,ACCUT,EOS#  STKS,LHH
MISM,Identification Error:  , ,0,MISLM,MISM  CLAB,IDE
CLI,Chloride,mmol/L,0,CHEM7,CLI   917B,JCC
6LCY3,cyCD3 (Intracellular), ,0,TALL6,6LCY3 FLOWC,FCL
RETAB,Retic Abn.Scattergram?, ,0,CHEK3,RETAB STKS,LHH
HELM,Helmet Cells, ,0,TDIFF,HELM  DIFF,LHH
AC009,Code d'access:, ,0,OHLKM,AC009 MANHS,JIC
5L56,CD56, ,0,STGM5,5L56  FLOWC,FCL
MONO#,Monocytes#,x10^9/L,1,CBC,MONO# STKS,LHH
OPIM2,Ova/Parasites #2 Immunocomp. (Stool), ,2,OPIM2,OPIM2 MICPA,SEF
SENNC,Analysis sent?, ,0,ARSUG,SENNC SENDB,FAK
CLUPL,Platelet Clumps, ,0,GI3,CLUPL STKS,LHH
FSHM, , ,2,FSHM,FSHM  ELECB,FAK
RBCLR,RBC Lyse Resistance ?, ,0,COV3,RBCLR STKS,LHH
HEM,Hemolysis, ,2,GLUR,HEM   917B,JCC
UREFI,Urea,mmol/L,0,PERIT,UREFI 917B,VC4
RBCAD,RBC Abn.Distribution?, ,0,BSM,RBCAD STKS,LHH
BETA2,Beta 2,g/L,1,NEPHN,BETA2 MANHS,JIC
SICK,Sickle Cells, ,0,SEZCP,SICK  DIFF,LHH
GHINT,For interpretation:, ,2,GHINT,GHINT SENDB,FAK
SMHB,Analysis performed at:, ,2,VANSM,SMHB  SENDB,FAK
OTHER,Others, ,0,SICPR,OTHER STKS,LHH
VOL3, , ,0,VOL3,VOL3  SUPER,UA1
HGB,HGB,g/L,0,GIH,HGB   STKS,LHH
PHOI,Phosphorus,mmol/L,2,ICUC,PHOI  917B,JCC
1LSGK,Surface Kappa, ,0,LSTL1,1LSGK FLOWC,FCL
19SYM,Symptomes:, ,1,CVING,19SYM CLAB,UCS
HPVHO,Autres HPV HR, ,2,HPVHG,HPVHO SENDB,HPV
MONO%,Monocytes,%,1,CP,MONO% STKS,LHH
NKL2,, ,0,TBNK,NKL2  FLOWC,FCL
HOLD,Approved by:, ,0,PCB,HOLD  SENDB,FAK
IDIMC,MRSA (Nucl.Acid Detect.)- CANCELLED [Dupl.spec.], ,2,IDIMC,IDIMC MICBA,SWB
CORI6,Cortisol  60 min,nmol/L,0,CORT6,CORI6 ELECB,T6S
BASO%,Basophils,%,1,GIH,BASO% STKS,LHH
QFIIG,Q Fever Phase II Ab IgG, ,0,QFEVB,QFIIG SENDM,JJJ
B45C2,CD45 Count 2, ,0,STEMB,B45C2 MANHS,LHH
3M3,CD3, ,0,ALOT3,3M3   FLOWC,FCL
A612I,Complete Form:, ,0,FCOPG,A612I SENDB,FAK
LSHIF,Left Shift, ,0,QG6PG,LSHIF STKS,LHH
MPV,MPV,fL,1,BASR,MPV   STKS,LHH
ALKI,Alk. Phos.,U/L,0,ANEM2,ALKI  917B,JCC
IG#,Immature Granulocytes,x10^9/L,1,PERCR,IG#   STKS,LHH
KI,Potassium,mmol/L,1,K,KI    917B,JCC
TSHI,TSH,mU/L,2,CAPCH,TSHI  ELECB,JCC
PT1D,    PT,s,1,PT1,PT1D  COAG,BHH
AC1QI,Anti-C1q Ab. (IgG),Units,0,AC1QG,AC1QI SENDB,JJJ
UMPRO,Proline,umol/g creat.,0,AMINU,UMPRO SENDB,RUB
CREUM,Creatinine (litre),mmol/L,2,CRCL,CREUM 917B,243
CAPHI,Ca++ at pH 7.40,mmol/L,2,CBGAS,CAPHI MANB,FAK
FNSID,Side:, ,0,FCEAN,FNSID CHEME,FAK
REPTC,Rept. Time Control,s,1,REPT,REPTC MANC,BHH
SENB,Analysis sent?, ,0,AMMOG,SENB  SENDB,FAK
BIOTI,ZBiotin, ,1,BN,BIOTI CHEME,JCC
TOXSU,Screening by GCMS-NPD, ,0,TOXUR,TOXSU SENDB,UBH
BASO%,Basophils,%,1,PONCM,BASO% STKS,LHH
LYMP#,Lymphocytes#,x10^9/L,1,HF1A,LYMP# STKS,LHH
PN6IS,Resp. Bacteria Screen (Seeplex PCR) - Isolate, ,2,PN6IS,PN6IS MICBA,UCS
DIMOR,DiMorphic Population?, ,0,NEPH5,DIMOR STKS,LHH
CLCR, , ,2,CLCR,CLCR  917B,JCC
ANISO,Anisocytosis, ,0,DIFF,ANISO DIFF,LHH
BASO#,Basophils#,x10^9/L,1,FEV,BASO# STKS,LHH
BURR,Burr Cells, ,0,SEZCP,BURR  DIFF,LHH
R3,Ristocetin   (1.0g/L), ,0,PAGG,R3    MANC,BHH
M_DIF,mdiff FROM SYSMEX, ,0,PONCM,M_DIF STKS,LHH
KI,Potassium,mmol/L,1,CHEM7,KI    917B,JCC
TBQB2,"""TB2"" tube",IU/mL,2,TBQP,TBQB2 MANV,Q33
MCV,MCV,fL,1,CPC,MCV   STKS,LHH
S_DIF,sdiff from SYSMEX, ,0,MYEL,S_DIF STKS,LHH
RDWSD,RDW-SD,fL,1,IUFS,RDWSD STKS,LHH
NRCAB,NRBC Abn Scattergram?, ,0,SYNC,NRCAB STKS,LHH
ABNCE,Abnormal Cell,%,0,DIFF,ABNCE DIFF,LHH
CVAB,Anti-SARS-CoV-2,COI,1,SY230,CVAB  ELECB,CJB
BASO%,Basophils,%,1,SY225,BASO% STKS,LHH
TAR,Target Cells, ,0,ANEM2,TAR   DIFF,LHH
AFPI,AFP,ug/L,1,COM,AFPI  ELECB,JCC
FCOV4,Serology (COVID) Freeze (4), ,0,ZFCOV,FCOV4 CLAB,Y6C
URORU,Uroporphyrine ,nmol/L,0,PORRU,URORU SENDB,UBE
2PTTC,    APTT control,s,1,2HPTT,2PTTC COAG,BHC
AC015,Code d'access:, ,0,OHCAT,AC015 MANB,AU3
SB184,Schistosoma serology sent out? , ,0,SCHS,SB184 SENDM,JJJ
5M19,CD19, ,0,MM5,5M19  FLOWC,FCL
SDOB,Date of Birth:,yyyy/mm/dd,0,SCLEG,SDOB  SENDB,FAK
MRAMQ,Patient RAMQ, ,0,HBVRE,MRAMQ SENDM,FAK
NRBCP,NRBC Present, ,0,ABDO,NRBCP STKS,LHH
PHI,pH, ,2,ABG,PHI   BGAS,ABG
HT3TD,Time from baseline ,hrs.,1,3HST,HT3TD CHEME,HS3
CSAGI,Cryptococcus Ag-Serum, ,0,OHCSG,CSAGI MANV,MVV
TBQNL,"""Nil"" tube",IU/mL,2,TBQP,TBQNL MANV,Q11
AATI,Alpha-1 Antitrypsin,mg/dL,0,G2,AATI  INTEG,JCC
DIMOR,DiMorphic Population?, ,0,PNATT,DIMOR STKS,LHH
TBQRP,Quantif-TB Gold Plus, ,2,TBQP,TBQRP MANV,Q1G
GGTI,GGT,U/L,0,RCHEM,GGTI  917B,JCC
6PGDI,G6PD quantiatif,U/gHb,2,QG6PD,6PGDI SENDB,LK0
TOXIC,Toxic granulation, ,0,HDIFF,TOXIC DIFF,LHH
BSENT,Lab test to be , ,0,SIROG,BSENT SENDB,FAK
SMAPL,Small Platelets, ,0,CHEMH,SMAPL STKS,LHH
PLAT,PLAT,x10^9/L,0,TB1G,PLAT  STKS,LHH
HBG,Hepatitis B s Ag, ,2,HZZG,HBG   SEROL,MVV
PELHU,Pelger-Huet, ,0,TDIFF,PELHU DIFF,LHH
SENB,Analysis sent?, ,0,VANSM,SENB  SENDB,FAK
OTHE#,Others#,x10^9/L,1,ALOC,OTHE# STKS,LHH
COMM,Comment:, ,0,CHEK3,COMM  STKS,LHH
HCT,HCT, ,3,MYEL,HCT   STKS,LHH
FRPT,Further Report, ,2,FRPT,FRPT  MICDI,MYF
RBC,RBC,x10^12/L,2,PET,RBC   STKS,LHH
RBC,RBC,x10^12/L,2,PONCF,RBC   STKS,LHH
ICT,Icteric, ,2,CHFA,ICT   917B,JCC
HCVIC, , ,0,PAPT,HCVIC SEROL,FAK
PTT1D,    APTT,s,1,APTT1,PTT1D COAG,BHH
HDLI,HDL-Cholesterol,mmol/L,2,HF1A,HDLI  917B,JCC
BILTI,Bilirubin Total,umol/L,0,TBF1A,BILTI 917B,JCC
ZIKAP,Zika PRNT, ,0,ZIKAS,ZIKAP SENDM,JWQ
DCLOM,D-Clomipramine,nmol/L,0,CLOMP,DCLOM SENDB,RE9
FDIAG,Clinical Diagnosis, ,0,SST4,FDIAG FLOWC,FCL
AURUR,, ,2,AURUR,AURUR MICTB,SWB
PLAT,PLAT,x10^9/L,0,NEPHD,PLAT  STKS,LHH
DIMOR,DiMorphic Population?, ,0,PONCF,DIMOR STKS,LHH
ATYLY,Atyp.Lymph., ,0,HAIR3,ATYLY STKS,LHH
WB100,WBC total 100, ,0,FEV,WB100 STKS,LHH
ZIC4I,Zic4, ,0,PNABR,ZIC4I SENDB,JJJ
LIP,Lipemia, ,2,URIC,LIP   917B,JCC
ALBI,Albumin,g/L,0,T12,ALBI  917B,JCC
NAFI,Sodium,mmol/L,0,NAF,NAFI  917B,VC4
OGT, , ,2,GTO,OGT   917B,FAK
WHITE,WBC Cells, ,0,CSFCS,WHITE MANGE,FAK
WB100,WBC total 100, ,0,CP,WB100 STKS,LHH
HISC,  , ,0,NEPHN,HISC  SEROL,MVV
TIBC,TIBC,umol/L,0,IRON2,TIBC  917B,JCC
MPV,MPV,fL,1,PPH,MPV   STKS,LHH
TOXIC,Toxic granulation, ,0,MDIFF,TOXIC DIFF,LHH
SMAPL,Small Platelets, ,0,ALOC,SMAPL STKS,LHH
KI,Potassium,mmol/L,1,CHEK2,KI    917B,JCC
PHEYI,Phenytoin,umol/L,0,RTDM,PHEYI INTEG,JCC
PLTAB,Platelet Abn.Scattergram, ,0,NEPHN,PLTAB STKS,LHH
GLICI,Gliclazide(PI), ,0,HYPOG,GLICI SENDB,LD3
AMOGI,Anti-MOG, ,0,AMOG,AMOGI SENDB,JJJ
RDWSD,RDW-SD,fL,1,CHEMO,RDWSD STKS,LHH
LYDDV,Date of departure:, ,0,LYMEU,LYDDV SENDM,JJJ
PLTAD,Platelet Abn.Distribution, ,0,CPC,PLTAD STKS,LHH
SBTPM,TPMT Enzyme sent?, ,0,TPMT,SBTPM SENDB,LL4
NRBCP,NRBC Present, ,0,CPC,NRBCP STKS,LHH
UREAI,Urea,mmol/L,1,ONC9,UREAI 917B,JCC
BASO#,Basophils#,x10^9/L,1,PET,BASO# STKS,LHH
TD173,Analysis performed at:, ,0,IL2R,TD173 SENDB,LBI
LIP,Lipemia, ,2,MYEL,LIP   917B,JCC
DIFFA, , ,0,CHEK1,DIFFA STKS,LHH
MISC,, ,0,DIFF,MISC  DIFF,LHH
EOS#,Eosinophils#,x10^9/L,1,COV2,EOS#  STKS,LHH
FCONC,Comments, ,0,AML2,FCONC FLOWC,FCL
IGB2,Imm.Grans/Bands 2, ,0,ICU1,IGB2  STKS,LHH
NRBCA,Nrbc#,10^9/L,1,HDIFF,NRBCA DIFF,LHH
NEUT%,Neutrophils,%,1,GI3,NEUT% STKS,LHH
ZFREZ,SEROLOGY freeze, ,0,FUO1T,ZFREZ SEROL,MVV
EOS#,Eosinophils#,x10^9/L,1,TB1G,EOS#  STKS,LHH
COMM,Comment:, ,0,PNATT,COMM  STKS,LHH
ANN1C,ANNA - 1, ,0,ENC2,ANN1C SENDB,ECC
CLI,Chloride,mmol/L,0,CHEMH,CLI   917B,JCC
IGE21,D. farinae,kUa/L,2,IGDMG,IGE21 SENDB,JJJ
HINR,    INR, ,1,HEPPT,HINR  COAG,BAH
CANX,Test Cancellation, ,0,XCANM,CANX  CLAB,FAK
NRC,NRBC, ,0,SY196,NRC   STKS,LHH
GLCDA,Code d'access:, ,0,VTEGL,GLCDA MANB,JK3
ROUL,Rouleaux, ,0,TDIFF,ROUL  DIFF,LHH
FRULT,RESULTS, ,0,AML1,FRULT FLOWC,FCL
TFCB,Testosterone Free (Calculation), ,2,BIOTS,TFCB  ZIMMU,JCC
ABSIT,Source, ,0,APG,ABSIT BGAS,ABG
VBBEX,Base Excess,mmol/L,1,VPG,VBBEX BGAS,BGV
ABNC,Abnormal Cells:, ,0,BMARR,ABNC  MANGE,BMH
MCV,MCV,fL,1,FP,MCV   STKS,LHH
CYSCI,Cystatin,mg/L,2,CYSCG,CYSCI SENDB,JJJ
SRAMQ,Patient RAMQ, ,0,MYSOG,SRAMQ SENDB,FAK
PC24H,Creatinine 24 hrs.,mmol/d,1,POR24,PC24H SENDB,24P
LSHIF,Left Shift, ,0,PYRKQ,LSHIF STKS,LHH
MONO%,Monocytes,%,1,SY225,MONO% STKS,LHH
GLUI,Glucose,mmol/L,1,MYEL,GLUI  917B,JCC
LYMP%,Lymphocytes,%,1,BBFE,LYMP% STKS,LHH
RBCLR,RBC Lyse Resistance ?, ,0,GI1,RBCLR STKS,LHH
PHEYI,Phenytoin,umol/L,0,PHENY,PHEYI INTEG,JCC
LYMP+,Lymphocytosis, ,0,MYOCR,LYMP+ STKS,LHH
